"Title","Alternative Name","Target","Reference target/product","Active Status","User","Mode","Delivery Method","Partner","Role in reproduction","Project Stage","Project Phase","Duration Type","","Additional Information » Text","Began discovery in","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Status Details"
"Consap","","","","Yes","Female","No","Vaginal Gel, Vaginal, Other","Central Drug Research Institute, India, HLL Lifecare Limited","","Regulatory","Pre-Clinical and Clinical Development","Pericoital","","Central Drug Research Institute website: http://www.cdri.res.in/Home.aspx
","","Consap is a locally acting, non-hormonal herbal spermicidal contraceptive cream developed from the saponins obtained from soap nuts (Reetha) collected from the plant Sapindus mukorosii. It has been observed to be free from systemic side-effects such as nausea, vomiting, irregularities in the menstrual cycle and has additional antitrichomonas activity.  Consap has been approved by the Drugs Controller General of India for its marketing and use.","","Single","","","Yes","Before intercourse","Consap has passed Phase I, II, and III clinical trials.,  Drugs Controller General of India cleared the cream for use. The Consap Cream has been licensed to the Hindustan Latex Limited who will market the product."
"Cornell Vaginal Ring","BioRings Intravaginal Ring","","","No","Female","No","Vaginal Ring","BioRings, Weill Cornell Medical College, QPharma","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","tenofovir, ascorbic acid, ferrous gluconate, boclysinated betulonic acid","Biorings Company Website: http://biorings.com/
","","A vaginal ring that releases multiple types of non-hormonal agents and microbicides/anti-viral agents, including ferrous gluconate, ascorbic acid, pharmalytes, boclysinated betulonic acid, and tenofovir.","","28 days","","nanoporous elastomere hydrogel ","Yes","once per month","No published updates since 2015. No longer listed on iMPT database. No other technologies in development appear to be a continuation of this product. "
"CTP of β-hCG Vaccine","Carboxy Terminus Peptide of β-human chorionic gonadotropin ","","","Unknown","Female","No","","WHO, Talwar Research Foundation","","Phase II","Pre-Clinical and Clinical Development","","","Steven VC, et al. (1981) Preparation and formulation of a hCG antifertility vaccine: Selection of adjuvant and vehicle. Am J Reprod Immunol Microbiol. 6:315-21.
","","Carboxy Terminus Peptide (CTP) of β-human chorionic gonadotropin (β-hCG) was a candidate immunogen to develop immunocontraceptive vaccine for human application.","","","See also entry on β-hCG  vaccine (non-CTP).
","","No","","Phase I trial with a synthetic CTP vaccine was successfully conducted in Australia by the WHO Task Force on Vaccines for Fertility Regulation. Phase II trials were subsequently initiated in Sweden, but stopped due to unacceptable adverse reactions. "
"Cu/LDPE Composite IUD","Nanocomposite Copper (Cu) IUD","","","Yes","Female","No","Intrauterine","Tongji Medical College at Huazhong University of Science and Technology","","Marketed","Limited Market Availability","Long-acting","copper","Product website: www.dayu-ing.com/
","2003","A blend of copper and low-density polyethylene (LDPE) nanocomposite material in an IUD shape. The new materials are designed to control the release rate of copper ions, without decreasing the efficacy of the IUD, but reducing the clinical side effects.","","5 years","","polyethylene","No","Single insertion","In 2013, the Cu/LDPE Composite IUD was registered by the Chinese FDA."
"Cupid1® Female Condom","l'Amour®; Jeitosa®","","","Yes","Female","No","Barrier","Cupid Ltd.","","SRA/WHO PQ Approved","Limited Market Availability","Pericoital","","Cupid Ltd. website: www.cupidlimited.com/
","","This is a scented female condom made of natural rubber latex. It has an octagonal outer frame and is inserted using a medical-grade sponge which also holds the condom in place during use. It is pre-lubricated with silicone oil and comes in transparent or pink color.","","Single use","","latex","Yes","single","WHO prequalified in 2012 and US FDA registration process initiated in 2012. It is available in 18 countries. Also has CE Mark. "
"Cupid2Ⓡ Female Condom","","","","Yes","Female","No","Barrier","Cupid Ltd.","","","Limited Market Availability","Pericoital","","Cupid Ltd. website: www.cupidlimited.com/
","","A female condom made of natural rubber latex, Cupid2 has an octagonal outer frame and is inserted using a medical-grade sponge which also holds the condom in place during use. It is pre-lubricated with silicone oil and has a shorter pouch and thinner sponge (as compared to Cupid1).","","Single use","","latex","Yes","single","Approved by Indian regulatory authorities. Marketed and sold in India., Seeking WHO PQ, Showed clinical failure rates "
"Cyclofem","","","","Yes","Female","Yes","Injectable","Concept Foundation, Sun Pharmaceuticals, India, WHO HRP, PT. Tunggal Idaman Abdi","","SRA/WHO PQ Approved","Limited Market Availability","Short-acting","medroxyprogesterone acetate, estradiol cypionate","Concept foundation website: https://www.conceptfoundation.org/
","","Combined monthly injectable.","25 mg MPA, 5 mg estradiol cypionate","Monthly","","","No","single injection administered monthly","CycloFem is registered and in use in Mexico, Indonesia, Thailand, Hong Kong, and a few countries in Latin America. Concept Foundation has the commercial rights. CONRAD conducted PK studies on CycloFem to support the US FDA approval process., The same formulation was previously approved by the US FDA as Lunelle (in 2000), marketed by Pfizer, but was removed from the market because of production problems., Cyclofem was added to the WHO Model List of Essential Medicines in 2007."
"Depo Progestin","","","","Yes","Female","Yes","Injectable","DKT International, PT Harsen","","Marketed","Limited Market Availability","Short-acting","medroxyprogesterone acetate","PT Harsen website: http://www.harsenlaboratories.com/
","","Three month contraceptive injection containing 150mg depot medroxyprogesterone acetate (DMPA). It is manufactured by Harsen in Indonesia and procured and supplied by DKT International. ","150 mg","3 months","","","No","one injection every 3 months",""
"Dermaseptin S4 Derivatives","K4K20S4","","","Unknown","Female","No","Vaginal, Other, Other","","","Lead Optimization","Discovery and Early Development","Pericoital","K4K20S4 and derivatives","Huang, L., Chen, D., Wang, L., Lin, C., Ma, C., Xi, X., Chen, T., Shaw, C. and Zhou, M. (2017). Dermaseptin-PH: A Novel Peptide with Antimicrobial and Anticancer Activities from the Skin Secretion of the South American Orange-Legged Leaf Frog, Pithecopus (Phyllomedusa) hypochondrialis.Molecules, 22(10), p.1805.
","","Dermaseptins are a group of peptides derived from the skin of the Phyllomedusa sauvagei from. These compounds display antimicrobial and spermicidal activity. While the exact mechanism of spermicide has not been discovered, S4 contains positive charges, resulting in attraction to phosphatidylglycerol in the sperm plasma membrane.","","","","","Yes","",""
"Desogestrel + Testosterone","","","","No","Male","Yes","Oral, Subdermal","University of Edinburgh","","Phase II","Pre-Clinical and Clinical Development","Short-acting","testosterone, desogestrel","Kinniburgh D, et al. (2002) Oral desogestrel with testosterone pellets induces consistent suppression of spermatogenesis to azoospermia in both Caucasian and Chinese men. Human Reprod. 17:1490-1501.
","1995","Combined male contraceptive using desogestrel and testosterone.  Pilot work used oral desogestrel and depot testosterone, but further development would likely use a combined depot approach.","300mcg desogestrel, 300mg testosterone","","","","No","Daily oral desogestrel, testosterone depot every 3 months","While pilot work showed that this is a promising approach that could be taken further, no further development is currently taking place. "
"Device for Vaginal Drug Delivery","DVD2","","","No","Female","No","Vaginal, Other","FHI 360","","Phase I","Pre-Clinical and Clinical Development","Short-acting","","","","Soft, pliable non-woven textile material for spermicide delivery.","","","","","Yes","",""
"Dimethandrolone Undecanoate","DMAU","","","Yes","Male","Yes","","BIOQUAL, Inc., NICHD, University of California at Los Angeles","","Phase I","Pre-Clinical and Clinical Development","Short-acting","Dimethandrolone Undecanoate","Endocrine Society Press Release: https://www.endocrine.org/news-room/2018/dimethandrolone-undecanoate-sho...
","","This product has a combination of progestin activity which inhibits spermatogenesis and androgen activity while maintaining sexual function, libido and muscle mass. ","","","","","No","daily","DMAU was well-tolerated in a ten man trial. , 83 man trial completed. Men who received the highest dose of DMAU tested showed significant reduction in production of testosterone and two hormones required for sperm production. Further studies underway to confirm that DMAU does inhibit sperm production. "
"DMPA + Testosterone","Depot Medroxyprogesterone Acetate (DMPA) + Testosterone","","","No","Male","Yes","Injectable, Subdermal","ANZAC Research Institute","","Phase I","Pre-Clinical and Clinical Development","Short-acting","medroxyprogesterone acetate, testosterone","ANZAC Research Institute website: http://www.anzac.edu.au/research/andrology/projects/
","","This combined progestin/androgen method for male contraception used testosterone (four 200-mg implants, every 4 months) and DMPA (300 mg every 3 months).","four 200-mg pellets of testosterone and 300-mg DMPA","3 - 5 months","","","No","Testosterone every 4 months, DMPA every 3 months","55 healthy men in stable fertile relationships participated in a proof of principle study, with a 12-month contraceptive efficacy period.  Sperm density fell rapidly, so 94% of men entered the efficacy phase by 3 months, with only 2 of 55 (3.6%) men not sufficiently suppressed to enter efficacy. No pregnancies occurred in 35.5 person-years. Recovery was complete with medians of 3.6 months to sperm reappearance and 5 months to 20 million sperm/ml."
"DMPA + TU","","","","No","Male","Yes","Injectable","National Research Institute for Family Planning in Beijing","","","Pre-Clinical and Clinical Development","Short-acting","medroxyprogesterone acetate, testosterone undecanoate","","","Injections of depot medroxyprogesterone acetate (DMPA) and testosterone undecanoate (TU).","","","","","No","",""
"Doughnut Microspheres with PMCA Inhibitors","Plasma Membrane Calcium ATPase (PMCA) Inhibitors","","","Unknown","Female","No","Vaginal Gel, Vaginal, Other","University of Manchester, Max Planck Institute","Sperm Function","","Discovery and Early Development","Short-acting","","Press Release: www.cmft.nhs.uk/media-centre/media-archive/biomedical-research-centre-ca...�100000-gates-foundation-grant-for-novel-contraceptive-method
","","A sustained drug delivery formulation made of microparticle ""doughnuts"" combined with a non-hormonal substances that immobilize sperm - plasma membrane calcium ATPase (PMCA) inhibitors -  for use in a vaginal contraceptive device. ","","","A novel substance combined with a novel drug delivery system. ","","No","",""
"DPV + LNG Vaginal Ring","Dapivirine (DPV) + levonorgestrel (LNG) vaginal ring","","","Yes","Female","Yes","Vaginal Ring","International Partnership for Microbicides, USAID","","Phase I","Pre-Clinical and Clinical Development","Short-acting","dapivirine, levonorgestrel","International Partnership for Microbicides website: https://www.ipmglobal.org/
","","A silicone intravaginal ring (IVR) that a woman inserts and leaves in place for 90 days. The ring releases a combination of dapivirine, a non-nucleoside reverse transcriptase inhibitor (NNRTI), to prevent HIV and levonorgestrel, a synthetic progestin, to prevent unintended pregnancy. ","","90 days","","silicone","Yes","","In collaboration with the NIH-funded Microbicide Trials Network (MTN), a U.S.-based Phase I trial was completed in August, 2017 and another phase I trial is currently underway. "
"Drug-Eluting Nanofibers","Electrospun fiber meshes","","","Unknown","Female","No","Vaginal, Other","","","Prototype Development","Discovery and Early Development","Short-acting","","Ball, C., Krogstad, E., Chaowanachan, T., & Woodrow, K. A. (2012). Drug-Eluting Fibers for HIV-1 Inhibition and Contraception.PLoS ONE,7(11).
","","Drug-eluting electrospun nanofibers are a drug delivery system under research, capable of releasing compounds with varying activity, including against HIV and sperm. ","","","","electrospun polymer","Yes","",""
"Duet Diaphragm","","","","No","Female","No","Barrier, Vaginal Gel","ReProtect Inc.","","Phase II","Pre-Clinical and Clinical Development","Pericoital","","ReProtect website: www.reprotect.com
","","The Duet is a reusable, one-size-fits-all, clear diaphragm made of dipped polyurethane that can be marketed with an ARV gel for multipurpose protection.","","Single use","The Duet diaphragm was originally designed for use with BufferGel®. Please see entry for BufferGel for more information on that related product. 
","polyurethane","Yes","","In 2005, ReProtect received NIH funding for further development of Duet device design and manufacturing., Prior research has been conducted on the acceptability of the Duet as a menstrual collection device."
"Echo-V","","","","Yes","Male","No","Vas Deferens","Contraline, LLC","","Lead Optimization","Discovery and Early Development","Long-acting","","Contraline website: www.contraline.com/
","Prior to 2015","Echo-V is a patent-pending, ultrasound-visible polymer solution that is injected into the vas deferens. It forms a hydrogel device that acts as a semi-permeable membrane, blocking sperm while allowing fluids through. Contraline is designing the gel so that it can be dissolved and flushed out with a reversal solution. Echo-V will be inserted through Vasintomy?, a novel non-surgical procedure.","","Multiple years","Image source: http://contraline.com/wp-content/uploads/2016/04/gel-graphic-768x399.png
","polymer solution","No","Single insertion","Animal trials ongoing."
"EE Sustained Release Pellets","","","","Unknown","Female","Yes","Subdermal","Bayer HealthCare","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","ethinyl estradiol","Lobback C, et al. Application of experimental design to evaluate critical parameters in the dissolution test of Ethinyl Estradiol sustained release pellets. Presented at the 2008 AAPS Annual Meeting.
","","Ethinyl Estradiol (EE) loaded sustained release pellets","","","","","No","",""
"ellaOne","","","","Yes","Female","Yes","Oral","HRA Pharma","","SRA/WHO PQ Approved","Limited Market Availability","Emergency","ulipristal acetate","HRA Pharma website: http://www.hra-pharma.com/index.php/en/our_products/womens_health
","","Emergency contraceptive pill with ulipristal acetate (UPA).","30 mg","Single use","","","No","Single tablet taken up to 5 days after unprotected intercourse","ellaOne was approved for use throughout the European Union by the European Medicines Agency (EMA) in 2009. Approved by the US FDA in 2010. ,  Product is marketed in over 60 countries. "
"Eloira LNG IUS","","","","Yes","Female","Yes","Intrauterine","Pregna International Limited","","Marketed","Limited Market Availability","Long-acting","levonorgestrel","Product website: http://www.eloira.in/
","","Eloira is the name under which Pregna International Ltd. markets a LNG IUS in India. It consists of a plastic frame with a reservoir containing 52 mg of levonorgestrel.","20 mcg per day","5 years","","","No","","Marketed and sold in India, Being registered in several FP2020 countries outside of India"
"EluRyng®","ENG + EE Vaginal Ring","","","Yes","Female","Yes","Vaginal Ring","Amneal","","SRA/WHO PQ Approved","Limited Market Availability","Short-acting","etonogestrel, ethinyl estradiol","Amneal product website
","","EluRyng® is the first generic version of the NuvaRing®. It is a monthly vaginal ring, inserted for 3 weeks and removed for 1 week, with etonogestrel (ENG) and ethinyl estradiol (EE).","0.120 mg ENG + 0.015 mg EE per day","1 month","","","No","Inserted for 3 weeks and removed for 1 week","EluRyng® has received FDA approval."
"Emergency Contraceptive Cream","","","","Yes","Female","Yes","Vaginal Gel, Vaginal, Other","Viramal Limited","","Pre-clinical","Pre-Clinical and Clinical Development","Emergency","","Viramal Limited website: http://www.viramal.com/product-portfolio/
","","Using its proprietary delivery platforms, Viramal is developing an emergency contraceptive cream to be delivered vaginally. ","","Single use","","","No","Applied after unprotected intercourse","Preclinical trials are taking place in the United Kingdom."
"Emily LNG IUS","","","","Yes","Female","Yes","Intrauterine","HLL Lifecare Limited, Sree Chitra Tirunal Institute for Medical Sciences & Technology  (SCTIMST)","","Marketed","Limited Market Availability","Long-acting","levonorgestrel","Product website: http://www.emily.org.in/#about
","2006","Emily is the name under which HLL Lifecare Limited markets a LNG IUS in India. It consists of a M-shaped polyethylene frame with a steroid reservoir containing 52 mg levonorgestrel held within an inserter tube. Also marketed for treatment of heavy menstrual bleeding.","20 µg per day","5 years","","silicone rubber, LDPE plastic frame","No","Single insertion","Approved in India in 2011, Introduced for use in 2012. , Being registered in several countries outside of India"
"ENG + E2 Vaginal Ring","Merck Vaginal Ring MK-8342B","","","No","Female","Yes","Vaginal Ring","Merck","","Phase III","Pre-Clinical and Clinical Development","","etonogestrel, estradiol","Merck website: www.merck.com/index.html
","","A next-generation vaginal ring by Merck, with etonogestrel (ENG) and estradiol (E2).","ENG-E2 125 μg/300 μg ","","","","No","","Phase III Clinical Trial was terminated prematurely"
"ENG Pellets","Casea S","","","Yes","Female","Yes","Subdermal","GeSea Biosciences, FHI 360","","Phase I","Pre-Clinical and Clinical Development","Long-acting","etonogestrel (ENG)","FHI 360 website: https://www.fhi360.org/projects/development-biodegradable-contraceptive-...
","2015","A biodegradable implant that can achieve 18 months duration using etonogestrel /cholesterol fused pellets.","","18-24 months","See also entry on NET Pellets.
","cholesterol","No","Single administration every 18-24 months","Builds upon earlier work on NET Pellets with Anterion Therapeutics. , Ongoing pre-clinical animal studies. Preparing to start clinical trials. "
"EP055","","","Eppin","Yes","Male","No","","Eppin Pharma, Inc.","","Lead Optimization","Discovery and Early Development","","","O’Rand MG, et al. (2018) Inhibition of Sperm Motility in Male Macaques with EP055, a Potential Non-Hormonal Male Contraceptive. PLoS One. 13(4): e0195953.
","","EP055 is a small organic compound that inhibits the EPPIN protein and is being investigated as a potential reversible male contraceptive.","","","","","No","",""
"Eppin","Epididymal Peptidase Inhibitor","Yes","EP055","Yes","Male","No","","Eppin Pharma, Inc.","Sperm Function","Lead Optimization","Discovery and Early Development","","","Eppin Pharma website: https://eppinpharmainc.com/
","2009","Eppin is a sperm surface protein that binds semenogelin (SEMG1) and is critical for the protection of sperm from the enzymatic degradation of the semen coagulum, which frees the spermatozoa for motility and capacitation. Eppin is the contraceptive target for a small organic compound that binds Eppin and inhibits sperm motility. Blocking Eppin has been also shown to inhibit the motility required for fertilization by decreasing the sperm pH and reducing calcium levels.  ","","","","","No","","Contraceptive efficacy has been shown in a non-human primate model. Anti-Eppin antibodies from male monkeys have been shown to inhibit human sperm motility (in vitro). , High throughput screening has been conducted to identify compounds that bind to Eppin and cause inhibition of sperm motility, similar to the effects of anti-Eppin antibodies. Lead compounds are currently being tested for PK and toxicology. "
"Estelle","Estetrol (E4) + Drospirenone (DRSP) Combined Pill","","","Yes","Female","Yes","Oral","Mithra","","Phase III","Pre-Clinical and Clinical Development","Short-acting","estetrol (E4), drospirenone","Mithra Website: https://www.mithra.com/en/estetrol
","2001","15mg E4 plus 3mg DRSP in an oral contraceptive. ","15 mg E4, 3 mg DRSP","One day","Pantarhei Bioscience is no longer involved in development. 
","","No","","Ongoing phase III clinical trial on efficacy, safety, and acceptability of 15 mg E4 and 3 mg DRSP in the U.S. and Canada. "
"Eucontra","","","","Yes","Female","Yes","Subdermal","Hera Health Solutions","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","etonogestrel","Hera Health Solutions: ​https://www.herahealthsolutions.com/
","2016","Eucontra is a biodegradable long acting subdermal contraceptive implant. ","","3 years ","","","Yes","Single insertion",""
"Eurogine IUDs","Gold T IUD; Novaplus T 380 Ag IUD; Novaplus T 380 Cu IUD; Ancora 375 Ag IUD; Ancora 375 Cu IUD; Ancora 250 Cu Mini IUD","","","Yes","Female","No","Intrauterine","Eurogine","","Marketed","Limited Market Availability","Long-acting","copper","Manufacturer website: https://www.eurogine.com/mosaico/en/contracepcion/1165-diu/
","","Eurogine offers six different IUD products employing different shapes, sizes, and materials.","Varies by product","up to 5 years","","silver; gold","No","single","All products have received CE mark approval."
"EVE-106 Novel Estrogen","EVE-106; EVE106; ethinylestradiol prodrugs","","","Unknown","Female","Yes","","Evestra, Inc.","","Pre-clinical","Pre-Clinical and Clinical Development","","","Evestra, Inc. website: http://evestra.com/index.htm
","Prior to 2008","EVE-106 is a new chemical entity with validated animal data. A combination of drospirenone (DRSP) and EC-300 (Evestra's test compound), this estrogen receptor agonist is being developed with hopes of utilizing the benefits of DRSP while avoiding the safety issues of ethinyl estradiol (EE).","","","","","No","",""
"EVE-112 Vaginal Ring","Etonogestrel (ENG) + Ethinyl Estradiol (EE) Vaginal Ring; EVE112 ","","","Yes","Female","Yes","Vaginal Ring","Evestra, Inc., Gedeon Richter Plc.","","Phase III","Pre-Clinical and Clinical Development","Short-acting","etonogestrel, ethinyl estradiol","Evestra, Inc. website: http://evestra.com/index.htm
","","A vaginal ring expected to be a bioequivalent to NuvaRing with a different release profile. ","Etonogestrel: 5mg, ethinyl estradiol: 0.85mg","","","","No","","Ongoing phase III clinical trial. "
"Evestra Prodrug 6 Month Injectable","","","","Yes","Female","Yes","Injectable","Evestra, Inc.","","Prototype Development","Discovery and Early Development","Short-acting","","Evestra, Inc. website: http://evestra.com.previewc45.carrierzone.com//index.html
","","Evestra is advancing research on a technology that could lead to long-acting injectable fertility control for women by  applying its proprietary prodrug platform technology to the development of the product.","","6 months","","","No","one injection every 6 months","Received a grant in 2016 from the Bill & Melinda Gates Foundation."
"Famy-Depo","","","","Yes","Female","Yes","Injectable","Famy Care Ltd.","","Marketed","Limited Market Availability","Short-acting","medroxyprogesterone acetate","Famycare website: http://www.famycare.com/en/products.html
","","Three month contraceptive injection containing 150mg depot medroxyprogesterone acetate (DMPA). It is manufactured by Famy Care in India.","150 mg","3 months","","","No","",""
"Faslodex Spermiogenesis Inhibitor","Antiestrogen ICI 182780; Fulvestrant ","","","No","Male","Yes","Injectable","","","Pre-clinical","Pre-Clinical and Clinical Development","Short-acting","","Cho HW, Nie R, et al. (2003). The antiestrogen ICI 182, 780 induces early effects on the adult male mouse reproductive tract and long-term decreased fertility without testicular atrophy. Reprod Biol Endocrinol 1(1): 57.
","","Faslodex induces infertility by diluting epididymal sperm, without blocking the reproductive tract. Targets estrogen receptor-alpha, dominant in only one region of the male reproductive tract in rats, but not dogs or marmosets at non-toxic doses-- the efferent ductules. Does not target the androgen receptor or testosterone, the dominant male hormone pathway.","","","","","No","","Active ingredient already FDA-approved and on market for the treatment of breast cancer in women. Pre-clinical proof-of-concept studies conducted for male contraceptive use."
"FemBloc Permanent Contraceptive System","","","","Yes","Female","No","Intrauterine","Femasys Inc","","Phase I","Pre-Clinical and Clinical Development","Permanent","","Femasys website: http://www.femasys.com/
","","A degradable biopolymer is sent through a catheter-based delivery system placed in the uterus to permanently block the fallopian tubes after several weeks. ","","Permanent","","","No","","IDE approval granted by FDA in 2016 for U.S. prospective, multi-center clinical trial of FemBloc that began in 2017. "
"Femilis LNG IUS","","","","Yes","Female","Yes","Intrauterine","Contrel Research, Belgium, APCOR R&M, Belgium","","Regulatory","Limited Market Availability","Long-acting","levonorgestrel","Wildemeersch D, et al. (2005) Ease of insertion, contraceptive efficacy and safety of new T-shaped levonorgestrel-releasing intrauterine systems. Contraception. 71(6):465-9.
","","IUS releasing ~20mcg of levonorgestrel daily, expected to last for at least 5 years. In vitro study suggest constant rate of LNG release similar to the Mirena. Four products with the Femilis name have been developed. They are various sizes, contain different amounts of levonorgestrel, and have different durations of use. ","20 mcg","5 years","","","No","",""
"FibroPlant LNG IUS","Fibroplant LNG14 (also LNG 20)","","","Yes","Female","Yes","Intrauterine","Contrel Research, Belgium","","Regulatory","Limited Market Availability","Long-acting","levonorgestrel","Wildemeersch D., Andrade A., Goldstuck N.D., Hasskamp T., Jackers G. (2017) Intrauterine levonorgestrel delivery with frameless fibrous delivery system: Review of clinical experience. Int. J. Womens Health. 2017;21:49–58
","","A frameless LNG IUS releasing 14 mcg, or 20 mcg, of LNG/day for contraception. Anchoring technology affixes the device to the endometrium.","14 or 20 μg per day","3-5 years","","","No","","Review suggests product could have significantly reduced side effects profile due to its frameless design."
"Fiona LNG IUS","","","","Yes","Female","Yes","Intrauterine","Meril Life Science Private Ltd","","Marketed","Limited Market Availability","Long-acting","levonorgestrel","Product website: www.merillife.com/endosurgery_IUDs_fiona.aspx
","","Fiona is an LNG IUS, currently marketed in India.  It consists of a T- frame with a drug reservoir containing 52mg levonorgestrel, and thereby releases 20μg per day in the uterine cavity for up to 5 years. Fiona is provided with a preloaded applicator designed for a simpler and painless insertion.","20μg/day","5 years","","","No","Single insertion","Fiona is currently marketed in India only. The manufacturer hopes to expand to other markets. , Clinical trials are underway to support applications for other markets. "
"Flexi-T Copper IUDs","","","","Yes","Female","No","Intrauterine","Prosan International B.V.","","Marketed","Limited Market Availability","Long-acting","copper","Prosan website: http://www.prosan.nl/
","1980s","The Flexi-T is an IUD with inward-angled arms to avoid pointed contact with uterine wall and theoretically fit the angled juncture of uterus. There are 3 devices that differ by frame size and the amount of copper surface area. The Flexi-T 300 frame is 28mm x 23mm and the Flexi-T+ 300 and + 380 frame are 32mm x 28mm. Copper is wrapped around the stem and the Flexi-T+ 380 also has copper tubes on the arms. Every Flexi-T has one monofilament thread without a knot embedded in the shaft. The plastic inserter is approx. 3 mm in diameter. ","300-380 mm2","5 years","","polyethylene","No","single","Approved for use in Canada and throughout Europe, the Middle East, and North Africa. "
"FSHβ-Melphalan Conjugates","","","","No","Male","No","Injectable","University of Washington, Focused Scientific","","Pre-clinical","Pre-Clinical and Clinical Development","Permanent","Malphalan","","","Single dose method of non-surgical male sterilization, administered by injection, which has an effect on murine spermatogenesis. Effect is not permanent, so no further development was pursued. ","","Intended to be permanent, but was reversible on testing ","","","No","Single-dose injection","Was intended to be a method of permanent sterilization, but effect was not permanent, so no further development was pursued. "
"Gamma Butyrolactone Derivatives","","","","Unknown","Female","No","Vaginal, Other","","","Compound ID/Selection","Discovery and Early Development","Pericoital","","Pandey, R. R., Srivastava, A., Pachauri, S. D., Khandelwal, K., Naqvi, A., Malasoni, R., . . . Dwivedi, A. K. (2014). Design and synthesis of γ-butyrolactone derivatives as potential spermicidal agents.Bioorganic & Medicinal Chemistry Letters,24(16), 3903-3906.
","","Gamma butyrolactone derivatives are non-detergent spermicides that interact with sulfhydryl groups on sperm cells.","","","","","No","",""
"Gamma Irradiated Injectable LNG Microparticles","","","","No","Female","Yes","Injectable","University of Mumbai","","Pre-clinical","Pre-Clinical and Clinical Development","","levonorgestrel","Puthli S and Vavia PR. (2009) Fabrication, characterization and in vivo studies of biodegradable gamma sterilized injectable microparticles for contraception. Pharm Dev Technol. 14(3): 278-89.
","","LNG-loaded microparticulate system developed with gelatin and bovine serum albumin using a triple emulsion technique coupled with chemical cross-linking thermal rigidization","","","","","No","single injection",""
"GAPDHS ","Sperm glycolytic enzyme","Yes","","Yes","","No","","University of North Carolina at Chapel Hill, NICHD","Sperm Function","Target Validation","Discovery and Early Development","","","Miki K, Qu W, et al. (2004) Glyceraldehyde 3-phosphate dehydrogenase-S, a sperm-specific glycolytic enzyme, is required for sperm motility and male fertility. Proc Natl Acad Sci USA.  101:16501-16506.
","","Glyceraldehyde 3-phosphate dehydrogenase-S (GAPDHS) is a sperm specific enzyme, and is part of the metabolic pathway required to convert glucose into ATP (source of energy for sperm). By binding GAPDHS and inhibiting glycolysis, sperm motility is impaired, thus leading to infertility.","","","","","No","","Target has been validated in knock-out mice models. GAPDHS-/- males were infertile and had profound defects in sperm motility, ATP levels were 10.4% compared to untreated mice. GAPDHS crystal structure has been mapped and suggests selective inhibition may be possible. , High throughput screening is being completed to identify potential lead compounds. "
"Gestodene Implant","Single Rod GES Implant","","","Unknown","Female","Yes","Subdermal","Shanghai Institute of Planned Parenthood Research (SIPPR), Shanghai Dahua Pharmaceuticals, Ltd.","","Phase III","Pre-Clinical and Clinical Development","Long-acting","gestodene","Chen HL, Chen JX. (2007) Research on the New One Rod Contraceptive Implant Containing Gestodene. Journal of Reproduction and Contraception. 18(2):86-88.
","2000","Subcutaneous single rod implant, made of silastic, containing gestodene.","36 mg","3 years","","silicon rubber","No","","Product being developed mainly for Chinese market and ongoing trials may not meet standards of more stringent regulatory authorities or WHO pre-qualification. "
"Gestodene IUS","GES IUD","","","Yes","Female","Yes","Intrauterine","Shanghai Institute of Planned Parenthood Research (SIPPR)","","Prototype Development","Discovery and Early Development","Long-acting","gestodene","","2007","An intrauterine system (IUS) that releases gestodene, a progestin used in oral contraceptives available in Europe, but which is not approved in any product marketed in the U.S.","52 mg","5 years","","silicon rubber","No","","SIPPR is conducting in vitro studies on release rates of gestodene from an intrauterine reservoir."
"Gestodene Vaginal Ring","GES VR","","","Unknown","Female","Yes","Vaginal Ring","Shanghai Institute of Planned Parenthood Research (SIPPR), Shanghai Dahua Pharmaceuticals, Ltd.","","Pre-clinical","Pre-Clinical and Clinical Development","Long-acting","gestodene","","2007","A vaginal ring, made of silastic and containing gestodene.","25 mg","One year","","silastic","No","","All preclinical research work has been finished. Once approval is granted by SFDA (China), the clinical trial will start."
"GnRH II Receptor","Gonadotropin releasing hormone II","Yes","Acyline","Unknown","Female","Yes","","CICRR, San Antonio, CONRAD","","Target Identification","Discovery and Early Development","","","","","Unique isoforms of GnRH have been found to have activity in reproductive tissue (GnRH I, II, and III). ","","","","","No","",""
"Gossypol","","","","No","Male","No","Oral","WHO, South-to-South Cooperation in Reproductive Health","","Phase I","Pre-Clinical and Clinical Development","Permanent, Short-acting","","Coutinho EM. (2002). Gossypol: a contraceptive for men. Contraception. 65(4):259-263.
","1970's","Gossypol is a plant-derived compound taken orally that decreases sperm counts in men. ","","","","","No","daily","In 1986, WHO discontinued research on this drug as lingering questions about toxicity were in question as well as the reversability (almost 40% of men did not regain fertility).  Research continued in Brazil and elsewhere at least through 2000. "
