"","Alternative Name","Reference target/product","","Active Status","User","Mode","Delivery Type","Developer","Role in reproduction","Project Stage","Duration Type","Active Pharmaceutical Ingredient (API)","Additional Information","Began discovery in","Contact","Description","Dose","Duration","Footnotes","Inactive material","Potential Multi-Purpose Technology (MPT)","Regimen","Role in reproduction","Status Details"
"Microchips","","","","Yes","Female","Yes","Subdermal","Microchips Biotech, Inc.","","Prototype Development","Long-acting","levonorgestrel","Microchips website: http://microchipsbiotech.com/
","2013","Robert Farra","A contraceptive microchip that is implanted under the skin and continuously releases a progestin for as long as 16 years. It is also programmable such that the release of progestin can be turned on and off by the user or provider.","30 mcg","16 years","","","No","Daily release","","Microchips is also developing their technology for other therapeutic areas."
"Na,K-ATPase α4","","","Target","Yes","Male","No","","University of Kansas Medical Center, University of Minnesota","Sperm Function","Target Validation","","","Jimenez T, McDermott JP, et al. (2011) Na,K-ATPase alpha4 isoform is essential for sperm fertility. Proc Natl Acad Sci U S A. 108(2):644-9.
","","","The α4 polypeptide is a testis-specific isoform of the catalytic sub-unit of the Na,K-ATPase, which is essential for sperm motility and fertility.","","","","","No","","Sperm Function",""
"Nanoparticle Decoys Vaginal Gel","","","","Yes","Female","No","Vaginal Gel","Washington University","Sperm-Egg Interaction","Compound ID/Selection","Pericoital","","","","Samuel Wickline","A vaginal gel that contains nanoparticles which serve as decoys to attract both sperm and HIV.","","Single use","","","Yes","","Sperm-Egg Interaction",""
"NeuEve Vaginal Suppository","Lavax Vaginal Suppository","","","Yes","Female","No","Vaginal, Other","Lavax","","Lead Optimization","Pericoital","","","","Renjie Chang","A vaginal suppository that uses a strain of commensal bacteria which has the ability to immobilize sperm and capture viruses.","","","","","Yes","","",""
"Nifedipine","","","","Yes","Male","No","Oral","North Shore University Hospital in New York","","Lead Optimization","","nifedipine","","","Dr. S. Benoff of North Shore","This drug is a widely used high blood pressure medication thought to have contraceptive effect in some men by blocking the calcium channels in sperm membranes. It impacts fertility without affecting a man's hormones.","","","","","No","","","There were plans to test the fertility of men attending a headache clinic, since nifedipine is also used for migraine treatment. "
"NOMAC Vaginal Ring","Nomegestrol acetate (NOMAC) vaginal ring","","","Yes","Female","Yes","Vaginal Ring","Merck","","Prototype Development","","nomegestrol acetate","","","M. Kohn at Merck","","","","","","No","","",""
"Nutlin-3a","","","","Unknown","Female, Male","","Injectable, Vaginal, Other, Other","","","Lead Optimization","Short-acting, Pericoital","","Atatreh, N., Ghattas, M. A., Bardaweel, S. K., Rawashdeh, S. A., & Sorkhy, M. A. (2018). Identification of new inhibitors of Mdm2–p53 interaction via pharmacophore and structure-based virtual screening.Drug Design, Development and Therapy,Volume 12, 3741-3752.
","","","Treatment of nutlin-3a led to decreased expression of ubiquinol-cytochrome-c reductase core protein 2 (UQCRC2) and tyrosine phosphorylation (TYP) proteins, leading to reduced fertility.","","","","","No","","",""
"Ouabain Derivatives","","","","Yes","Male","Yes","","University of Kansas Medical Center, University of Minnesota","Sperm Function","Lead Optimization","","","Syeda SS, Sánchez G, et al. (2018) Design, Synthesis, in Vitro and in Vivo Evaluation of Ouabain Analogs as Potent and Selective Na,K-ATPase α4 Isoform Inhibitors for Male Contraception. J Med Chem.
","","","Ouabain, both a plant-derived toxin and endogenous steroid in mammals, inhibits Na,K-ATPase α4 but exhibits toxic effects on the heart. Derivatives have been developed that increase specificity to the α4 isoform.","","","","","No","","Sperm Function",""
"OvoControl","","","","No","Female","No","Oral","Innolytics LLC","","Lead Optimization","Short-acting","nicarbazin","Innolytics, LLC website: https://ovocontrol.com/
","","","A modified version of a drug currently approved as an anti-protozoal and contraceptive for avians that may alter sperm receptor proteins.","","","","","No","daily","","Testing was done in rats. As in birds, the rat ovaries collected 4,4A-dinitrocarbanilide (DNC), the bioactive moiety in nicarbazin. However, contraceptive effectiveness in mammals could not be confirmed. Innolytics is not currently pursuing further work on OvoControl as a contraceptive in humans.  "
"PC6","Proprotein convertase 6","","Target","Unknown","","No","","CONRAD, Prince Henry's Institute of Medical Research, Australia","Implantation","Target Validation","","","Freyer C, et al. (2007) Pro-protein convertases (PCs) other than PC6 are not tightly regulated for implantation in the human endometrium. Reproduction. 133:1189-1193.
","","E. Dimitriadis & Guiying Nie at PHIMR","PC6 is a serine protease involved in processing latent precursor proteins into their biologically active products (e.g. growth factors, cell surface receptors, cytokines). Inhibition of PC6 was found to prevent embryo implantation in the mouse uterus. Additionally, PC6 is necessary for viral fusion and therefore HIV infection.","","","","","Yes","","Implantation","Inhibition of PC6 expression at the appropriate time in the uterus was shown to block implantation in mouse models. A known PC6 inhibitor was able to cause some inhibition of implantation in mice, but not near levels required for contraceptive usage. PC6 expression cycles in humans have been established., A lead compound with an acceptable bio-availability and efficacy profile and an acceptable delivery mechanism are needed. "
"PDE 3, 5, 9","Phosphodiesterase 3, 5, 9, PDE3A","","Target","Yes","Female","No","","Oregon Health & Science University, University of Minnesota","Oocyte Maturation","Target Identification","","","Jensen JT, et al. (2010) Evaluation of the phosphodiesterase 3 inhibitor ORG 9935 as a contraceptive in female macaques: initial trails. Contraception. 81:165-171
","1999","","Phosphodiesterases (PDE) decrease cyclic AMP and GMP levels, and are important regulators of many biologic systems. There are 11 families. Compartmentalization of PDE isoforms exists, such that type 3A is predominant in the oocyte but not in the somatic cells of the follicle. Selectively blocking PDE3 prevents the final maturation of the oocyte without affecting ovulation or menstrual cyclicity.  PDE5 (granulosa cells of the developing follicle) and PDE9 (oocyte) participate indirectly in preventing the breakdown of cGMP, an endogeneous regulator of PDE3.","","","","","No","","Oocyte Maturation","Selective inhibitors of PDE3 have been tested in rodents and in macaques and block oocyte maturation in vitro and in vivo without affecting menstrual cycles or sexual behavior., A contraceptive study has been completed in macaques, no pregnancies occurred with serum levels of the selective PDE3 inhibitor ORG9935 above 300 nmol/L. Dosing was daily oral or once/week depot injection., Poor absorption of the ORG9935 compound led to widely varying serum levels. ORG 9935 is no longer available.  A search for new selective inhibitors is currently underway."
"Peptide LL-37","","","","Yes","Female","No","Vaginal Gel, Vaginal Ring","Ottawa Hospital Research Institute (OHRI)","","Lead Optimization","Short-acting, Pericoital","LL-37","Srakaew N, et al. (2014) Antimicrobial host defence peptide, LL-37, as a potential vaginal contraceptive. Human Reproduction. 29 (4):683-96.
","2008","Nongnuj Tanphaichitr","The antimicrobial peptide LL-37, which is in the cathelicidin family, is being tested for its use simultaneously as a contraceptive and an anti-HIV treatment. It will be delivered either as a pericoital vaginal gel in hydroxyethyl cellulose (HEC) or a long-acting vaginal ring.","","","","silicone; hydroxyethyl cellulose","Yes","","","Preliminary work indicated that 70% of female mice vaginally administered with this LL-37 gel did not become pregnant following natural mating.  A higher concentration gel will be tested. The female reproductive tract tissues will be observed for intactness and the presence of recruited immune cells.   "
"Polymersomes Vaginal Gel","","","","No","Female","Yes","Vaginal Gel","Vindico NanoBio Technology Inc.","","Lead Optimization","Pericoital","","","","Gautam Pangu","A vaginal gel that uses nano-sacs called polymersomes, which can control the delivery of spermicides as a contraceptive and other sexually transmitted agents.","","","","polymersome nano-sac","Yes","","","Vindico NanoBioTechnology, Inc was acquired by Poseida Therapeutics, Inc in October 2016.  Poseida Therapeutics does not appear to be pursuing this product at this time. "
"Prostaglandin E2 Receptor","PGE2","","Target","Yes","Female","No","","Oregon Health & Science University, Bayer HealthCare","Oocyte Maturation","Target Identification","","Prostaglandin E2 Receptor Antagonist","Peluffo MC, et al. (2014) A prostaglandin E2 receptor antagonist prevents pregnancies during a preclinical contraceptive trial with female macaques. Hum Reprod. 29:1400-12.
","2007","Jon Hennebold via Jeffery Jensen","Prostaglandin E2 is critical for follicle rupture and the expansion of the cumulus granulosa cells surrounding the oocyte. Therefore, blocking prostaglandin synthesis and signaling is expected to block oocyte release, as well as inhibit cumulus expansion and fertilization.","","","","","No","","Oocyte Maturation","In vitro studies established an important role for PGE2 in regulating primate ovarian activities necessary for fertilization, including the expansion of the somatic cells that surround the oocyte and follicle rupture. , Proof-of-principle studies conducted in cynomolgus macaques revealed a selective PGE2 receptor type 2 antagonist significantly reduced pregnancy rates. "
"Quinones and Maleimides","","","","Unknown","Female","No","Vaginal Gel, Other","","","Compound ID/Selection","Pericoital","","Hughes, L., Griffith, R., Carey, A., Butler, T., Donne, S., Beagley, K. and Aitken, R. (2009). The Spermostatic and Microbicidal Actions of Quinones and Maleimides: Toward a Dual-Purpose Contraceptive Agent.Molecular Pharmacology, 76(1), pp.113-124.
","","","Certain quinones and maleimides have been shown to 1) induce ""spermostasis"" upon contact with human sperm, where the sperm ceases movement without losing cell viability, and/or 2) act as a microbicide. At least some of these compounds induce spermostasis by alkylating two sperm tail proteins, A Kinase-Anchoring Proteins 3 and 4 (AKAP3, AKAP4), thus disrupting. Microbicidal action is associated with alkylation of major outer membrane protein (MOMP), which is a chlamydial membrane protein.","","","","","Yes","","",""
"RAR Antagonists","Retinoic acid receptor (RAR) antagonists","","Target","Yes","Male","No","","NICHD, Columbia University, University of Washington, University of Minnesota","Spermatogenesis","Target Validation","Short-acting","","Chung SS, et al. (2011) Oral administration of a retinoic acid receptor antagonist reversibly inhibits spermatogenesis in mice. Endocrinology. 152(6): 2492-2502.
","","","Vitamin A (dietary retinol) is essential for normal spermatogenesis. Defects in spermatogenesis (as a result of RARa knock-out) include failure of spermatids to align and be released into the lumen, and presumably reflecting aberrant orientation to the Sertoli cells. However, the molecular mechanisms underlying retinol regulation of spermatogenesis remain to be elucidated.","","","","","No","","Spermatogenesis","Target has been validated in knock-out mice models. RAR knockout model exhibited male sterility and aberrant spermatogenesis. Potential lead compounds specific to the individual receptors have been identified and synthesized. Testing of a potential lead compound induced sterility in vivo in a time dependent manner. , BMS-189453 is a synthetic retinoid that acts as a panantagonist for all three RARs."
"RTI-4587-073(l)","l-CDB-4022","","","","Male","No","Oral","","","Lead Optimization","Short-acting","","Pozor, M. A., Macpherson, M. L., Mcdonnell, S. M., Nollin, M., Roser, J. F., Love, C., . . . Troedsson, M. H. (2013). Indenopyride derivative RTI-4587-073(l): A candidate for male contraception in stallions. Theriogenology, 80(9), 1006-1016.
","","","RTI-4587-073(l) is the L-isomer of an indenopyridine derivative that displays strong anti-spermatogenic activity by disrupting Sertoli and Leydig cells.","","","","","No","","",""
"SGK-1 / AKT","Serum- and Glucocorticoid-Regulated Kinase","","Target","Unknown","Female","No","","CONRAD, Imperial College, London","Implantation","Target Identification","","","","","","SGK-1 (serum- and glucocorticoid-regulated kinase) is aberrantly expressed in mid-secretory endometrium of women with unexplained infertility. In normal cycle, SGK-1 is suppressed at midcycle by AKT.
","","","","","No","","Implantation","Over-expression of SGK-1 in mice resulted in an infertile phenotype. Tests are underway with known inhibitors of AKT to determine whether such inhibition will lead to an inappropriate increase in SGK-1 and failure of implantation."
"Subtilosin","","","","Unknown","Female","No","","Rutgers University","","Lead Optimization","","subtilosin","","","Michael Chikindas","Subtilosin is a natural antimicrobial protein that is being tested for its effectiveness in treating vaginal infections and acting as a spermicidal agent/contraceptive.","","","","","No","","",""
"Subtilosin","","","","Unknown","Female","No","Other","","","Lead Optimization","Pericoital","","Noll, K.S., Sinko, P. and Chikindas, M. (2010). Elucidation of the Molecular Mechanisms of Action of the Natural Antimicrobial Peptide Subtilosin Against the Bacterial Vaginosis-associated Pathogen Gardnerella vaginalis.Probiotics and Antimicrobial Proteins, 3(1), pp.41-47.
","","","Subtilosin is a cyclopeptide synthesized in the ribosome by certain species of bacteria. Subtilosin destroys motility of human sperm, and has antimicrobial properties against G. vaginalis and antiviral properties against herpes simplex virus (HSV-I).","","","","","Yes","","",""
"Testis-expressed Gene 14 (TEX14)","","","Target","Unknown","Male","No","","Baylor College of Medicine, NICHD","Spermatogenesis","Target Validation","","","Greenbaum MP, et al. (2009) Mouse TEX14 is required for embryonic germ cell intercellular bridges but not female fertility. Biol Repro. 80(3): 449-57
","","Martin Matzuk","During gametogenesis, male germ cells form a unique structure called the intercellular bridge (IB). It is thought the IB plays a role in germ cell communication, synchronization, and chromosome dosage compensation in haploid cells. TEX14 is critical in the formation of the IB; absence of TEX14 disrupts IB formation and causes sterility.","","","","","No","","Spermatogenesis","Target has been validated in knock-out mice models. IB were absent in TEX14-/- mice; mice were sterile."
"Transcervical Polymer RISUG","RISUG in the Fallopian Tube","","","Unknown","Female","No","Fallopian Tube","Indian Institute of  Technology, Kharagpur","","Prototype Development","Permanent, Long-acting","","","","Sujoy Guha","A transcervical contraceptive made from a polymer compound for its ability to incapacitate both sperm and egg. It is a variation of reversible inhibition of sperm under guidance (RISUG) in the fallopian tubes.
","","Either permanent or reversible","","","No","","","This product received a $100,000 Grand Challenges Exploration grant in 2010. "
"Tripterygium Wilfordii ","Tripterygium wilfordii derivatives, including triptolide","","","No","Male","No","","WHO, University of California at Los Angeles","","Lead Optimization","","","Waites GM. (2003) Development of methods of male contraception: impact of the World Health Organization Task Force. Fertil Steril. 80(1):1-15.
","","","Tripterygium wilfordii is a plant in the botanical family Celastraceae common to China. A derivative of Tripterygium wilfordii, triptolide, has been shown to produce significantly lowered sperm density, with the remaining sperm incapable of swimming effectively. Other derivatives have also been studied.","","","","","No","","",""
"Tubal Occlusion via Ultrasound","","","","Yes","Female","No","Intrauterine","FHI 360, GE Healthcare","","Prototype Development","Permanent","","","2015","Heather Vahdat","Tubal occlusion via ultrasound is a technique developed at the 2015 MIT Hacking Medicine event.  A dual-mode probe will support visualization and treatment via ultrasound. Treatment will consist of administering high-intensity ultrasound to the uterotubal junction (cornua) to induce a sclerosing effect that will lead to tubal closure.","","Permanent","","","No","","","The team who developed the concept is currently pursuing potential funding opportunities to develop the probe and conduct proof of concept testing."
"Vaginal Tablet with Adhesive Microcapsules","","","","Unknown","Female","Yes","Vaginal, Other","University of Texas Health Science Center at San Antonio","","Lead Optimization","","","","","William Phillips","A vaginal tablet containing adhesive microcapsules that would adhere to the vaginal wall and release spermicidal agents upon contact with semen as a method for contraception.","","","","","No","","",""
"WEE2 ","WEE1 HOMOLOG 2; WEE1B; WEE2 Kinase","","Target","Yes","Female","No","","Oregon Health & Science University, University of Minnesota","Oocyte Maturation","Lead Optimization","","","Nishimura T, Shimaoka T, et al. (2009) Insufficient amount of Cdc2 and continuous activation of Wee1 B are the cause of meiotic failure in porcine growing oocytes. J Reprod Dev. 55: 553-557.
","2008","","WEE2 phosphorylates and inhibits CDC2, which is a catalytic subunit of metaphase promoting factor (MPF) and thus, acts as a negative regulator of oocyte maturation and fertilization. WEE2 is specifically expressed in the oocyte in mice, rhesus macaques, and humans. Inhibition of WEE2 prevents final meiotic maturation of the oocyte (metaphase II arrest) and consequently blocks fertilization.   ","","","","","No","","Oocyte Maturation","Studies have demonstrated sole expression of WEE2 in the oocyte in rodents and nonhuman primates. WEE2 knockdown in the oocyte leads to leaky meiotic resumption in the presence of PDE inhibitors, and over-expression of WEE2 causes delayed oocyte maturation under conditions that would otherwise induce meiotic resumption. Results suggest an inhibitory role of WEE2 downstream of cAMP in primates. , Verification of activity of lead inhibitors will be accomplished using oocyte culture.  Positive results will lead to initial testing using nonhuman primates."
"Zavesca","Miglustat; N-butyldeoxynojirimycin (NB-DNJ) ","","","No","Male","No","Oral","University of Washington, Oxford GlycoSciences","","Lead Optimization","Permanent","Miglustat","","","John Amory","Zavesca, a medication already approved for treating a rare genetic disorder, works as a male contraceptive for a particular strain of laboratory mouse. Exactly how Zavesca acts as a contraceptive for the mice is not known.","","","","","No","","","Research on Zavesca as a male contraceptive has stopped as it was shown to not be effective in humans. "
"Zeolite Nanoparticle Vaginal Gel","","","","Unknown","Female","No","Vaginal Gel","University of Nairobi","","Lead Optimization","Pericoital","","","","Benson Wamalwa","A vaginal gel that contains zeolite nanoparticles which soak up the fructose present in semen and rob sperm of the energy needed for motility.","","Single use","","","No","","",""
